"DiagCd","DiagDesc"
"000","REFER SERVICE TO HOSP, LAB, XRAY"
"00009","LTC NO DISEASE"
"001","CHOLERA"
"0010","CHOLERA D/T VIB CHOLERAE"
"0011","CHOLERA D/T VIB EL TOR"
"0019","CHOLERA NOS"
"002","TYPHOID/PARATYPHOID FEV"
"0020","TYPHOID FEVER"
"0021","PARATYPHOID FEVER A"
"0022","PARATYPHOID FEVER B"
"0023","PARATYPHOID FEVER C"
"0029","PARATYPHOID FEVER NOS"
"003","OTH SALMONELLA INFECTION"
"0030","SALMONELLA ENTERITIS"
"0031","SALMONELLA SEPTICEMIA"
"0032","LOCAL SALMONELLA INFECT"
"00320","LOCAL SALMONELLA INF NOS"
"00321","SALMONELLA MENINGITIS"
"00322","SALMONELLA PNEUMONIA"
"00323","SALMONELLA ARTHRITIS"
"00324","SALMONELLA OSTEOMYELITIS"
"00329","LOCAL SALMONELLA INF NEC"
"0038","SALMONELLA INFECTION NEC"
"0039","SALMONELLA INFECTION NOS"
"004","SHIGELLOSIS"
"0040","SHIGELLA DYSENTERIAE"
"0041","SHIGELLA FLEXNERI"
"0042","SHIGELLA BOYDII"
"0043","SHIGELLA SONNEI"
"0048","SHIGELLA INFECTION NEC"
"0049","SHIGELLOSIS NOS"
"005","OTHER FOOD POISONING"
"0050","STAPH FOOD POISONING"
"0051","BOTULISM FOOD POISONING"
"0052","FOOD POIS D/T C. PERFRIN"
"0053","FOOD POIS: CLOSTRID NEC"
"0054","FOOD POIS: V. PARAHAEM"
"0058","BACT FOOD POISONING NEC"
"00581","FOOD POISONING DUE TO VIBRIO V ULNIFICUS"
"00589","OTHER BACTERIAL FOOD POISONING"
"0059","FOOD POISONING NOS"
"006","AMEBIASIS"
"0060","AC AMEBIASIS W/O ABSCESS"
"0061","CHR AMEBIASIS W/O ABSCES"
"0062","AMEBIC NONDYSENT COLITIS"
"0063","AMEBIC LIVER ABSCESS"
"0064","AMEBIC LUNG ABSCESS"
"0065","AMEBIC BRAIN ABSCESS"
"0066","AMEBIC SKIN ULCERATION"
"0068","AMEBIC INFECTION NEC"
"0069","AMEBIASIS NOS"
"007","OTH PROTOZOAL INTEST DIS"
"0070","BALANTIDIASIS"
"0071","GIARDIASIS"
"0072","COCCIDIOSIS"
"0073","INTEST TRICHOMONIASIS"
"0074","OTHER PROTOZOAL INTESTINAL DISEASES, CRYPTOSPORIDIOSIS"
"0075","CYCLOSPORIASIS"
"0078","PROTOZOAL INTEST DIS NEC"
"0079","PROTOZOAL INTEST DIS NOS"
"008","INTESTINAL INFECTION NEC"
"0080","E. COLI ENTERITIS"
"00800","E. COLI ENTERITIS NOS"
"00801","ENTEROPATHOGENIC E.COLI ENTERI"
"00802","ENTEROTOXIGENIC E.COLI ENTERIT"
"00803","ENTEROINVASIVE E.COLI ENTERITI"
"00804","ENTEROHEMORRHAGIC E.COLI ENTER"
"00809","E. COLI ENTERITIS NEC"
"0081","ARIZONA ENTERITIS"
"0082","AEROBACTER ENTERITIS"
"0083","PROTEUS ENTERITIS"
"0084","BACTERIAL ENTERITIS NEC"
"00841","STAPHYLOCOCC ENTERITIS"
"00842","PSEUDOMONAS ENTERITIS"
"00843","COMPYLOBACTER ENTERITIS"
"00844","YERSINIA ENTEROCOLITICA ENTERI"
"00845","CLOSTRIDIUM DIFFICILE ENTERITI"
"00846","ENTERITIS DUE TO OTHR ANAEROBE"
"00847","ENTERITIS-OTHR GRM NEG BACTERI"
"00849","BACTERIAL ENTERITIS NEC"
"0085","BACTERIAL ENTERITIS NOS"
"0086","VIRAL ENTERITIS NEC"
"00861","ENTERITIS DUE TO ROTAVIRUS"
"00862","ENTERITIS DUE TO ADENOVIRUS"
"00863","ENTERITIS DUE TO NORWALK VIRUS"
"00864","ENTERITIS DUE TO OTHER SRV'S"
"00865","ENTERITIS DUE TO CALCIVIRUS"
"00866","ENTERITIS DUE TO ASTROVIRUS"
"00867","ENTERITIS DUE TO ENTEROVIRUS"
"00869","ENTERITIS DUE TO OTHER VIRUSES"
"0088","VIRAL ENTERITIS NOS"
"009","ILL-DEFINED INTEST INF"
"0090","INFECTIOUS ENTERITIS NOS"
"0091","ENTERITIS OF INFECT ORIG"
"0092","INFECTIOUS DIARRHEA NOS"
"0093","DIARRHEA OF INFECT ORIG"
"010","PRIMARY TB INFECTION"
"0100","PRIMARY TB COMPLEX"
"01000","PRIM TB COMPLEX-UNSPEC"
"01001","PRIM TB COMPLEX-NO EXAM"
"01002","PRIM TB COMPLEX-EXM UNKN"
"01003","PRIM TB COMPLEX-MICRO DX"
"01004","PRIM TB COMPLEX-CULT DX"
"01005","PRIM TB COMPLEX-HISTO DX"
"01006","PRIM TB COMPLEX-OTH TEST"
"0101","PRIMARY TB PLEURISY"
"01010","PRIM TB PLEURISY-UNSPEC"
"01011","PRIM TB PLEURISY-NO EXAM"
"01012","PRIM TB PLEUR-EXAM UNKN"
"01013","PRIM TB PLEURIS-MICRO DX"
"01014","PRIM TB PLEURISY-CULT DX"
"01015","PRIM TB PLEURIS-HISTO DX"
"01016","PRIM TB PLEURIS-OTH TEST"
"0108","PRIM PROGRESSIVE TB NEC"
"01080","PRIM PROG TB NEC-UNSPEC"
"01081","PRIM PROG TB NEC-NO EXAM"
"01082","PRIM PR TB NEC-EXAM UNKN"
"01083","PRIM PRG TB NEC-MICRO DX"
"01084","PRIM PROG TB NEC-CULT DX"
"01085","PRIM PRG TB NEC-HISTO DX"
"01086","PRIM PRG TB NEC-OTH TEST"
"0109","PRIMARY TB INFECTION NOS"
