"ProcCd","ProcDesc"
"0001","THERAPEUTIC ULTRASOUND OF VESSELS OF HEAD AND NECK"
"0002","THERAPEUTIC ULTRASOUND OF HEART"
"0003","THERAPEUTIC ULTRASOUND OF PERIPHERAL VASCULAR VESSELS"
"0004","ROUTINE CLINIC VISIT"
"0005","FAMILY PLANNING CLINIC VISIT"
"0006","X-OVER DEFAULT PROCEDURE IDPA"
"0007","COOK COUNTY,CLINIC"
"0008","COOK COUNTY,HEALTHY KIDS"
"0009","OTHER THERAPEUTIC ULTRASOUND"
"0010","IMPLANTATION OF CHEMOTHERAPEUTIC AGENT"
"0011","INFUSION OF DROTRECOGIN ALFA (ACTIVATED) XIGRIS"
"0012","ADMINISTRATION OF INHALED NITRICOXIDE"
"0013","INJECTION OR INFUSION OF NESIRITIDE"
"0014","INJECTION OR INFUSION OF OXAZOLIDINONE CLASS ANTIBIOTICS"
"0015","HIGH DOSE INFUSION INTERLEVKIN-Z (IL-Z)"
"0016","PRESS TX VENOUS BYPASS GRAFT W/PHARM"
"0017","INFUSION OF VASOPRESSOR AGENT"
"0018","INFUSION OF IMMUNOSUP ANTIBODY THERAPY"
"0019","INDIV-2HR/GRP1HR,OUTPT DRUG"
"002","COOK COUNTY,OUTPATIENT"
"0020","INTENSIVE OUTPATIENT-ALCOHOL"
"0021","INTRAVASCULAR IMAGING EXTRACRANIAL CEREBRAL VESSELS"
"0022","INTRAVASCULAR IMAGING INTRATHORACIC VESSELS"
"0023","INTRAVASCULAR IMAGING PERIPHERAL VESSELS"
"0024","INTRAVASCULAR IMAGING CORONARY VESSELS"
"0025","INTRAVASCULAR IMAGING RENAL VESSELS"
"0028","INTRAVASCULAR IMAGING, OTH SPECIFIED VESSELS"
"0029","INTRAVASCULAR IMAGING, UNSPECIFIED VESSEL(S)"
"0030","RESIDENTIAL REHAB,ADULT-ALCOHL"
"0031","COMPUTER ASSIST SURGERY W/CT/CTA"
"0032","COMPUTER ASSIST SURGERY W/MR/MRA"
"0033","COMPUTER ASSIST SURGERY W/FLUOROSCOPY"
"0034","IMAGELESS COMPUTER ASSISTED SURGERY"
"0035","COMPUTER ASSIST SURGERY W/MULTI DATASETS"
"0039","OTHER COMPUTER ASSISTED SURGERY"
"0040","PROCEDURE ON SING VESSEL"
"0041","PROCEDURE ON TWO VESSELS"
"0042","PROCEDURE ON THREE VESSELS"
"0043","PROCEDURE ON FOUR OR MORE VESSELS"
"0044","PROCEDURE ON VESSEL BIFURCATION"
"0045","INSERTION OF ONE VASCULAR STENT"
"0046","INSERTION OF TWO VASCULAR STENTS"
"0047","INSERTION OF THREE VASCULAR STENTS"
"0048","INSERTION OF FOUR OR MORE VASCULAR STENTS"
"0049","SUPERSATURATED OXYGEN THERAPY"
"0050","IMPLANT CARDIAC RESYNCHRONIZATION PACEMAKER W/O DEFIB,(CRT-P"
"0051","IMPLANT CARDIAC RESYNCHRONIZATION DEFIBRILLATOR,SYS(CRT-D"
"0052","IMPLANT OR REPLACE TRANSVENOUS LEAD(ELECTRODE)LEFT VENTRICUL"
"0053","IMPLANT/REPLACE CARDIAC RESYNCHRONIZATION PACEMAKER PULSE GE"
"0054","IMPLANT/REPLACE CARDIAC RESYNCHRONIZATION DFIBRILL PULSE GE"
"0055","INSERTION-DRUG-ELUTING STENT(S)OF OTHER PERIPHERAL VESSEL(S)"
"0056","INSERTION/REPLACEMENT IMPLANT PRESSURE SENSOR INTRACARD HEMO"
"0057","IMPLANTATION/REPLACEMENT SUBQ DEVICE FOR INTRACARDIAC HEMODY"
"0058","INSERT. INTRA-ANEURYSM SAC PRESSURE MONITORING DEVICE"
"0059","INTRAVASCULAR PRESSURE MEASURMENT OF CORONARY ARTERIES"
"0060","INSERTION OF DRUG-ELUTING STENT SUPERFICIAL FEMORAL ARTERY"
"0061","PERC ANGIOPLASTY OR ATHERECTOMY OF PRECEREBRAL VESSEL(S)"
"0062","PERCUTAN ANGIOPLASTY OR ATHERECTOMY INTRACRANIAL VESSEL(S)"
"0063","PERC INSERTION OF CAROTID ARTERY STENT(S)"
"0064","PERC INSERTION OF OTH PRECEREBRAL ARTERY STENT(S)"
"0065","PERC INSERTION OF INTRACRANIAL VASC STENT(S)"
"0066","PTCA OR CORONARY ATHERECTOMY"
"0067","INTRAVASCULAR PRESSURE MEASUREMENT OF INTERTHORACIC ARTERIES"
"0068","INTRAVASCULAR PRESSURE MEASUREMENT OF PERIPHERAL ARTERIES"
"0069","INTRAVASC PRESSURE MEASUREMNT SPECIFIED/UNSPECIFIED VESSELS"
"0070","REVISION OF HIP REPLACEMENT, BOTH ACETABULAR AND FEMORAL"
"0071","REVISION OF HIP REPLACEMENT ACETABULAR COMPONENT"
"0072","REVISION OF HIP REPLACEMENT, FEMORAL COMPONENT"
"0073","REVISION OF HIP REPLACEMENT, ACETAB LINER AND OR FEM HEAD"
"0074","HIP BEARING SURFACE, METAL ON POLYETHYLENE"
"0075","HIP BEARING SURFACE, METAL ON METAL"
"0076","HIP BEARING SURFACE, CERAMIC ON CERAMIC"
"0077","HIP BEARING SURFACE, CERAMIC/POLYTHYLENE"
"0078","INTENSIVE OUTPATIENT GROUP ADULT SERVICES"
"0079","INTENSIVE OUTPATIENT GROUP YOUTH SERVICES"
"0080","REVISION OF KNEE REPLACEMENT, TOTAL (ALL CONPONENTS)"
"0081","REVISION OF KNEE REPLACEMENT TIBIAL COMPONENT"
"0082","REVISION OF KNEE REPLACEMENT, FEMORAL COMPONENT"
"0083","REVISION OF KNEE REPLACEMENT, PATELLAR COMPONENT"
